﻿_id,name,latitude,longitude,organization,date_type,date,time_start,time_end,speed,density,volume,capacity,v/c
7735,ลงเพลินจิตเหนือ,13.743638,100.5486377,exat,working,2022-10-09T00:00:00,12:00:00,13:00:00,21,121,5548,1800,3.08
7736,ลงเพลินจิตเหนือ,13.743638,100.5486377,exat,working,2022-10-09T00:00:00,13:00:00,14:00:00,21,121,5605,1800,3.11
7737,ลงเพลินจิตเหนือ,13.743638,100.5486377,exat,working,2022-10-09T00:00:00,14:00:00,15:00:00,21,121,5604,1800,3.11
7738,ลงเพลินจิตเหนือ,13.743638,100.5486377,exat,working,2022-10-09T00:00:00,15:00:00,16:00:00,21,122,5529,1800,3.07
7739,ลงเพลินจิตเหนือ,13.743638,100.5486377,exat,holiday,2022-10-09T00:00:00,16:00:00,17:00:00,21,121,7296,1800,4.05
7740,ลงเพลินจิตเหนือ,13.743638,100.5486377,exat,holiday,2022-10-09T00:00:00,17:00:00,18:00:00,21,121,7065,1800,3.93
7741,ลงเพลินจิตเหนือ,13.743638,100.5486377,exat,holiday,2022-10-09T00:00:00,18:00:00,19:00:00,21,121,4377,1800,2.43
7742,ลงเพลินจิตเหนือ,13.743638,100.5486377,exat,working,2022-11-09T00:00:00,5:00:00,6:00:00,29,37,417,1800,0.23
7743,ลงเพลินจิตเหนือ,13.743638,100.5486377,exat,holiday,2022-11-09T00:00:00,6:00:00,7:00:00,21,121,1208,1800,0.67
7744,ลงเพลินจิตเหนือ,13.743638,100.5486377,exat,holiday,2022-11-09T00:00:00,7:00:00,8:00:00,21,121,2084,1800,1.16
7745,ลงเพลินจิตเหนือ,13.743638,100.5486377,exat,holiday,2022-11-09T00:00:00,8:00:00,9:00:00,21,121,3367,1800,1.87
7746,ลงเพลินจิตเหนือ,13.743638,100.5486377,exat,working,2022-11-09T00:00:00,9:00:00,10:00:00,21,121,3287,1800,1.83
7747,ลงเพลินจิตเหนือ,13.743638,100.5486377,exat,working,2022-11-09T00:00:00,10:00:00,11:00:00,21,121,3364,1800,1.87
7748,ลงเพลินจิตเหนือ,13.743638,100.5486377,exat,holiday,2022-11-09T00:00:00,11:00:00,12:00:00,21,122,4572,1800,2.54
7749,ลงเพลินจิตเหนือ,13.743638,100.5486377,exat,working,2022-11-09T00:00:00,12:00:00,13:00:00,21,121,3320,1800,1.84
7750,ลงเพลินจิตเหนือ,13.743638,100.5486377,exat,working,2022-11-09T00:00:00,13:00:00,14:00:00,21,122,3387,1800,1.88
7751,ลงเพลินจิตเหนือ,13.743638,100.5486377,exat,working,2022-11-09T00:00:00,14:00:00,15:00:00,21,121,3371,1800,1.87
7752,ลงเพลินจิตเหนือ,13.743638,100.5486377,exat,working,2022-11-09T00:00:00,15:00:00,16:00:00,21,121,3339,1800,1.86
7753,ลงเพลินจิตเหนือ,13.743638,100.5486377,exat,holiday,2022-11-09T00:00:00,16:00:00,17:00:00,21,121,4361,1800,2.42
7754,ลงเพลินจิตเหนือ,13.743638,100.5486377,exat,holiday,2022-11-09T00:00:00,17:00:00,18:00:00,21,121,4210,1800,2.34
7755,ลงเพลินจิตเหนือ,13.743638,100.5486377,exat,holiday,2022-11-09T00:00:00,18:00:00,19:00:00,21,121,2626,1800,1.46
7756,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-05-09T00:00:00,5:00:00,6:00:00,52,14,376,2700,0.14
7757,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-05-09T00:00:00,6:00:00,7:00:00,37,43,1092,2700,0.40
7758,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-05-09T00:00:00,7:00:00,8:00:00,37,41,1088,2700,0.40
7759,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-05-09T00:00:00,8:00:00,9:00:00,37,34,706,2700,0.26
7760,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-05-09T00:00:00,9:00:00,10:00:00,33,28,738,2700,0.27
7761,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-05-09T00:00:00,10:00:00,11:00:00,33,24,764,2700,0.28
7762,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-05-09T00:00:00,11:00:00,12:00:00,15,121,7535,2700,2.79
7763,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-05-09T00:00:00,12:00:00,13:00:00,35,32,762,2700,0.28
7764,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-05-09T00:00:00,13:00:00,14:00:00,32,29,752,2700,0.28
7765,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-05-09T00:00:00,14:00:00,15:00:00,35,32,851,2700,0.32
7766,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-05-09T00:00:00,15:00:00,16:00:00,34,30,791,2700,0.29
7767,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-05-09T00:00:00,16:00:00,17:00:00,21,122,1856,2700,0.69
7768,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-05-09T00:00:00,17:00:00,18:00:00,21,121,2021,2700,0.75
7769,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-05-09T00:00:00,18:00:00,19:00:00,37,78,1484,2700,0.55
7770,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-06-09T00:00:00,5:00:00,6:00:00,26,39,348,2700,0.13
7771,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-06-09T00:00:00,6:00:00,7:00:00,19,121,1014,2700,0.38
7772,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-06-09T00:00:00,7:00:00,8:00:00,19,121,2041,2700,0.76
7773,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-06-09T00:00:00,8:00:00,9:00:00,19,121,2585,2700,0.96
7774,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-06-09T00:00:00,9:00:00,10:00:00,15,121,2504,2700,0.93
7775,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-06-09T00:00:00,10:00:00,11:00:00,14,121,2332,2700,0.86
7776,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-06-09T00:00:00,11:00:00,12:00:00,15,121,7605,2700,2.82
7777,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-06-09T00:00:00,12:00:00,13:00:00,16,121,2488,2700,0.92
7778,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-06-09T00:00:00,13:00:00,14:00:00,16,121,2531,2700,0.94
7779,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-06-09T00:00:00,14:00:00,15:00:00,17,121,2666,2700,0.99
7780,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-06-09T00:00:00,15:00:00,16:00:00,16,121,2588,2700,0.96
7781,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-06-09T00:00:00,16:00:00,17:00:00,3,121,3456,2700,1.28
7782,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-06-09T00:00:00,17:00:00,18:00:00,5,121,3818,2700,1.41
7783,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-06-09T00:00:00,18:00:00,19:00:00,21,121,3177,2700,1.18
7784,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-07-09T00:00:00,5:00:00,6:00:00,29,41,305,2700,0.11
7785,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-07-09T00:00:00,6:00:00,7:00:00,21,122,913,2700,0.34
7786,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-07-09T00:00:00,7:00:00,8:00:00,21,121,2957,2700,1.10
7787,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-07-09T00:00:00,8:00:00,9:00:00,21,121,4424,2700,1.64
7788,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-07-09T00:00:00,9:00:00,10:00:00,21,121,4411,2700,1.63
7789,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-07-09T00:00:00,10:00:00,11:00:00,21,122,4332,2700,1.60
7790,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-07-09T00:00:00,11:00:00,12:00:00,15,121,7527,2700,2.79
7791,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-07-09T00:00:00,12:00:00,13:00:00,21,121,4368,2700,1.62
7792,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-07-09T00:00:00,13:00:00,14:00:00,21,121,4395,2700,1.63
7793,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-07-09T00:00:00,14:00:00,15:00:00,21,122,4458,2700,1.65
7794,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-07-09T00:00:00,15:00:00,16:00:00,21,121,4392,2700,1.63
7795,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-07-09T00:00:00,16:00:00,17:00:00,5,122,5006,2700,1.85
7796,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-07-09T00:00:00,17:00:00,18:00:00,9,122,5550,2700,2.06
7797,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-07-09T00:00:00,18:00:00,19:00:00,6,122,4777,2700,1.77
7798,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-08-09T00:00:00,5:00:00,6:00:00,29,40,447,2700,0.17
7799,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-08-09T00:00:00,6:00:00,7:00:00,21,121,1475,2700,0.55
7800,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-08-09T00:00:00,7:00:00,8:00:00,21,121,3327,2700,1.23
7801,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-08-09T00:00:00,8:00:00,9:00:00,21,122,3302,2700,1.22
7802,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-08-09T00:00:00,9:00:00,10:00:00,21,122,3337,2700,1.24
7803,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-08-09T00:00:00,10:00:00,11:00:00,21,121,3253,2700,1.20
7804,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-08-09T00:00:00,11:00:00,12:00:00,8,121,5006,2700,1.85
7805,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-08-09T00:00:00,12:00:00,13:00:00,21,121,3232,2700,1.20
7806,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-08-09T00:00:00,13:00:00,14:00:00,21,121,3246,2700,1.20
7807,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-08-09T00:00:00,14:00:00,15:00:00,21,121,3320,2700,1.23
7808,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-08-09T00:00:00,15:00:00,16:00:00,21,122,3261,2700,1.21
7809,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-08-09T00:00:00,16:00:00,17:00:00,3,121,4061,2700,1.50
7810,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-08-09T00:00:00,17:00:00,18:00:00,16,121,4517,2700,1.67
7811,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-08-09T00:00:00,18:00:00,19:00:00,3,121,3492,2700,1.29
7812,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-09-09T00:00:00,5:00:00,6:00:00,29,37,631,2700,0.23
7813,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-09-09T00:00:00,6:00:00,7:00:00,21,121,2021,2700,0.75
7814,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-09-09T00:00:00,7:00:00,8:00:00,21,122,3694,2700,1.37
7815,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-09-09T00:00:00,8:00:00,9:00:00,21,121,2233,2700,0.83
7816,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-09-09T00:00:00,9:00:00,10:00:00,21,121,2189,2700,0.81
7817,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-09-09T00:00:00,10:00:00,11:00:00,21,121,2160,2700,0.80
7818,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-09-09T00:00:00,11:00:00,12:00:00,21,121,2393,2700,0.89
7819,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-09-09T00:00:00,12:00:00,13:00:00,21,122,2083,2700,0.77
7820,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-09-09T00:00:00,13:00:00,14:00:00,21,122,2072,2700,0.77
7821,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-09-09T00:00:00,14:00:00,15:00:00,21,121,2192,2700,0.81
7822,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-09-09T00:00:00,15:00:00,16:00:00,21,121,2152,2700,0.80
7823,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-09-09T00:00:00,16:00:00,17:00:00,21,121,3166,2700,1.17
7824,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-09-09T00:00:00,17:00:00,18:00:00,24,148,3487,2700,1.29
7825,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-09-09T00:00:00,18:00:00,19:00:00,21,121,2213,2700,0.82
7826,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-10-09T00:00:00,5:00:00,6:00:00,38,16,498,2700,0.18
7827,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,holiday,2022-10-09T00:00:00,6:00:00,7:00:00,27,51,1493,2700,0.55
7828,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,holiday,2022-10-09T00:00:00,7:00:00,8:00:00,30,54,2390,2700,0.89
7829,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,holiday,2022-10-09T00:00:00,8:00:00,9:00:00,30,72,2554,2700,0.95
7830,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-10-09T00:00:00,9:00:00,10:00:00,28,70,2515,2700,0.93
7831,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-10-09T00:00:00,10:00:00,11:00:00,25,69,2413,2700,0.89
7832,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,holiday,2022-10-09T00:00:00,11:00:00,12:00:00,27,182,5897,2700,2.18
7833,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-10-09T00:00:00,12:00:00,13:00:00,28,69,2543,2700,0.94
7834,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-10-09T00:00:00,13:00:00,14:00:00,26,68,2427,2700,0.90
7835,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-10-09T00:00:00,14:00:00,15:00:00,27,69,2483,2700,0.92
7836,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-10-09T00:00:00,15:00:00,16:00:00,29,68,2536,2700,0.94
7837,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,holiday,2022-10-09T00:00:00,16:00:00,17:00:00,11,121,5595,2700,2.07
7838,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,holiday,2022-10-09T00:00:00,17:00:00,18:00:00,13,121,4974,2700,1.84
7839,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,holiday,2022-10-09T00:00:00,18:00:00,19:00:00,9,121,4068,2700,1.51
7840,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-11-09T00:00:00,5:00:00,6:00:00,22,40,285,2700,0.11
7841,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,holiday,2022-11-09T00:00:00,6:00:00,7:00:00,16,122,872,2700,0.32
7842,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,holiday,2022-11-09T00:00:00,7:00:00,8:00:00,18,121,1435,2700,0.53
7843,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,holiday,2022-11-09T00:00:00,8:00:00,9:00:00,18,121,1557,2700,0.58
7844,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-11-09T00:00:00,9:00:00,10:00:00,17,121,1523,2700,0.56
7845,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-11-09T00:00:00,10:00:00,11:00:00,15,121,1429,2700,0.53
7846,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,holiday,2022-11-09T00:00:00,11:00:00,12:00:00,16,121,3540,2700,1.31
7847,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-11-09T00:00:00,12:00:00,13:00:00,17,122,1495,2700,0.55
7848,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-11-09T00:00:00,13:00:00,14:00:00,16,121,1478,2700,0.55
7849,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-11-09T00:00:00,14:00:00,15:00:00,16,121,1435,2700,0.53
7850,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,working,2022-11-09T00:00:00,15:00:00,16:00:00,17,122,1474,2700,0.55
7851,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,holiday,2022-11-09T00:00:00,16:00:00,17:00:00,7,121,3429,2700,1.27
7852,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,holiday,2022-11-09T00:00:00,17:00:00,18:00:00,8,121,3003,2700,1.11
7853,ขึ้นเพชรบุรี,13.7496127,100.5487911,exat,holiday,2022-11-09T00:00:00,18:00:00,19:00:00,6,121,2380,2700,0.88
7854,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-05-09T00:00:00,5:00:00,6:00:00,68,6,696,1800,0.39
7855,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-05-09T00:00:00,6:00:00,7:00:00,49,20,2003,1800,1.11
7856,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-05-09T00:00:00,7:00:00,8:00:00,38,33,2723,1800,1.51
7857,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-05-09T00:00:00,8:00:00,9:00:00,51,35,2550,1800,1.42
7858,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-05-09T00:00:00,9:00:00,10:00:00,48,32,2429,1800,1.35
7859,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-05-09T00:00:00,10:00:00,11:00:00,48,33,2542,1800,1.41
7860,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-05-09T00:00:00,11:00:00,12:00:00,67,12,1094,1800,0.61
7861,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-05-09T00:00:00,12:00:00,13:00:00,46,30,2393,1800,1.33
7862,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-05-09T00:00:00,13:00:00,14:00:00,49,34,2413,1800,1.34
7863,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-05-09T00:00:00,14:00:00,15:00:00,48,33,2383,1800,1.32
7864,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-05-09T00:00:00,15:00:00,16:00:00,47,31,2392,1800,1.33
7865,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-05-09T00:00:00,16:00:00,17:00:00,82,23,1417,1800,0.79
7866,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-05-09T00:00:00,17:00:00,18:00:00,73,9,362,1800,0.20
7867,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-05-09T00:00:00,18:00:00,19:00:00,66,10,712,1800,0.40
7868,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-06-09T00:00:00,5:00:00,6:00:00,87,5,447,1800,0.25
7869,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-06-09T00:00:00,6:00:00,7:00:00,61,14,1281,1800,0.71
7870,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-06-09T00:00:00,7:00:00,8:00:00,56,30,2892,1800,1.61
7871,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-06-09T00:00:00,8:00:00,9:00:00,56,26,1624,1800,0.90
7872,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-06-09T00:00:00,9:00:00,10:00:00,52,24,1497,1800,0.83
7873,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-06-09T00:00:00,10:00:00,11:00:00,52,24,1516,1800,0.84
7874,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-06-09T00:00:00,11:00:00,12:00:00,55,14,1088,1800,0.60
7875,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-06-09T00:00:00,12:00:00,13:00:00,52,21,1557,1800,0.87
7876,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-06-09T00:00:00,13:00:00,14:00:00,53,25,1532,1800,0.85
7877,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-06-09T00:00:00,14:00:00,15:00:00,53,23,1484,1800,0.82
7878,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-06-09T00:00:00,15:00:00,16:00:00,52,23,1487,1800,0.83
7879,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-06-09T00:00:00,16:00:00,17:00:00,61,20,1358,1800,0.75
7880,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-06-09T00:00:00,17:00:00,18:00:00,58,11,630,1800,0.35
7881,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-06-09T00:00:00,18:00:00,19:00:00,53,19,707,1800,0.39
7882,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-07-09T00:00:00,5:00:00,6:00:00,104,3,182,1800,0.10
7883,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-07-09T00:00:00,6:00:00,7:00:00,73,9,543,1800,0.30
7884,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-07-09T00:00:00,7:00:00,8:00:00,74,28,3100,1800,1.72
7885,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-07-09T00:00:00,8:00:00,9:00:00,60,17,734,1800,0.41
7886,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-07-09T00:00:00,9:00:00,10:00:00,56,16,632,1800,0.35
7887,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-07-09T00:00:00,10:00:00,11:00:00,56,15,604,1800,0.34
7888,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-07-09T00:00:00,11:00:00,12:00:00,43,16,1093,1800,0.61
7889,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-07-09T00:00:00,12:00:00,13:00:00,58,12,726,1800,0.40
7890,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-07-09T00:00:00,13:00:00,14:00:00,57,15,665,1800,0.37
7891,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-07-09T00:00:00,14:00:00,15:00:00,57,14,587,1800,0.33
7892,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-07-09T00:00:00,15:00:00,16:00:00,56,14,670,1800,0.37
7893,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-07-09T00:00:00,16:00:00,17:00:00,40,17,1311,1800,0.73
7894,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-07-09T00:00:00,17:00:00,18:00:00,43,13,904,1800,0.50
7895,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-07-09T00:00:00,18:00:00,19:00:00,40,29,705,1800,0.39
7896,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-08-09T00:00:00,5:00:00,6:00:00,83,4,223,1800,0.12
7897,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-08-09T00:00:00,6:00:00,7:00:00,58,11,649,1800,0.36
7898,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-08-09T00:00:00,7:00:00,8:00:00,58,32,2093,1800,1.16
7899,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-08-09T00:00:00,8:00:00,9:00:00,56,19,1374,1800,0.76
7900,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-08-09T00:00:00,9:00:00,10:00:00,52,18,1289,1800,0.72
7901,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-08-09T00:00:00,10:00:00,11:00:00,53,16,1238,1800,0.69
7902,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-08-09T00:00:00,11:00:00,12:00:00,53,20,898,1800,0.50
7903,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-08-09T00:00:00,12:00:00,13:00:00,52,16,1350,1800,0.75
7904,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-08-09T00:00:00,13:00:00,14:00:00,52,18,1271,1800,0.71
7905,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-08-09T00:00:00,14:00:00,15:00:00,54,16,1273,1800,0.71
7906,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-08-09T00:00:00,15:00:00,16:00:00,52,17,1277,1800,0.71
7907,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-08-09T00:00:00,16:00:00,17:00:00,49,13,909,1800,0.51
7908,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-08-09T00:00:00,17:00:00,18:00:00,45,13,906,1800,0.50
7909,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-08-09T00:00:00,18:00:00,19:00:00,40,29,715,1800,0.40
7910,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-09-09T00:00:00,5:00:00,6:00:00,62,4,244,1800,0.14
7911,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-09-09T00:00:00,6:00:00,7:00:00,44,12,726,1800,0.40
7912,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-09-09T00:00:00,7:00:00,8:00:00,42,35,1092,1800,0.61
7913,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-09-09T00:00:00,8:00:00,9:00:00,51,21,2014,1800,1.12
7914,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-09-09T00:00:00,9:00:00,10:00:00,48,20,1892,1800,1.05
7915,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-09-09T00:00:00,10:00:00,11:00:00,50,17,1909,1800,1.06
7916,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-09-09T00:00:00,11:00:00,12:00:00,62,24,729,1800,0.41
7917,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-09-09T00:00:00,12:00:00,13:00:00,47,20,1978,1800,1.10
7918,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-09-09T00:00:00,13:00:00,14:00:00,47,20,1899,1800,1.06
7919,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-09-09T00:00:00,14:00:00,15:00:00,50,17,1943,1800,1.08
7920,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-09-09T00:00:00,15:00:00,16:00:00,49,19,1864,1800,1.04
7921,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-09-09T00:00:00,16:00:00,17:00:00,57,9,553,1800,0.31
7922,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-09-09T00:00:00,17:00:00,18:00:00,48,13,910,1800,0.51
7923,ลงเพชรบุรี,13.7494881,100.5493036,exat,working,2022-10-09T00:00:00,5:00:00,6:00:00,65,3,223,1800,0.12
7924,ลงเพชรบุรี,13.7494881,100.5493036,exat,holiday,2022-10-09T00:00:00,6:00:00,7:00:00,46,9,719,1800,0.40
7925,ลงเพชรบุรี,13.7494881,100.5493036,exat,holiday,2022-10-09T00:00:00,8:00:00,9:00:00,91,21,383,1800,0.21
